﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","Attribute: Hands","Attribute: Case Material","Attribute: Case Back","Attribute: Watch Dial","Attribute: Strap","Attribute: Crown","Attribute: Movement","Attribute: Case Sizes","Attribute: Glass","Attribute: Battery","Attribute: Water Resistant","Attribute: Warranty"
"","","4972","","Valentines Bundle GG","valentines-bundle-gg","http://www.ziiiro.com/shop/valentines-bundle-gg/","http://www.ziiiro.com/shop/valentines-bundle-gg/","","","30/01/2015","15/02/2015","bundle","Catalog & Search","No","No","No","155","","","","","","","","","","","","Bundles","","http://www.ziiiro.com/wp-content/uploads/2015/01/ziiiro-watch-bundle-06.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","private","Open","0",,,,,,,,,,,,
"","","4971","","Valentines Bundle EI","valentines-bundle-ei","http://www.ziiiro.com/shop/valentines-bundle-ei/","http://www.ziiiro.com/shop/valentines-bundle-ei/","","","30/01/2015","15/02/2015","bundle","Catalog & Search","No","No","No","179","","","","","","","","","","","","Bundles","","http://www.ziiiro.com/wp-content/uploads/2015/01/ziiiro-watch-bundle-05.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","private","Open","1",,,,,,,,,,,,
"","","4970","","Valentines Bundle EP","valentines-bundle-ep","http://www.ziiiro.com/shop/valentines-bundle-ep/","http://www.ziiiro.com/shop/valentines-bundle-ep/","","","30/01/2015","15/02/2015","bundle","Catalog & Search","No","No","No","199","","","","","","","","","","","","Bundles","","http://www.ziiiro.com/wp-content/uploads/2015/01/ziiiro-watch-bundle-04.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","private","Open","2",,,,,,,,,,,,
"","","4968","","Valentines Bundle CG","valentines-bundle-cg","http://www.ziiiro.com/shop/valentines-bundle-cg/","http://www.ziiiro.com/shop/valentines-bundle-cg/","","","30/01/2015","15/02/2015","bundle","Catalog & Search","No","No","No","189","","","","","","","","","","","","Bundles","","http://www.ziiiro.com/wp-content/uploads/2015/01/ziiiro-watch-bundle-03.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","private","Open","3",,,,,,,,,,,,
"","","4955","","Valentines Bundle MG","valentines-bundle-mg","http://www.ziiiro.com/shop/valentines-bundle-mg/","http://www.ziiiro.com/shop/valentines-bundle-mg/","","","30/01/2015","15/02/2015","bundle","Catalog & Search","No","No","No","185","","","","","","","","","","","","Bundles","","http://www.ziiiro.com/wp-content/uploads/2015/01/ziiiro-watch-bundle-02.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","private","Open","4",,,,,,,,,,,,
"","","4921","","Valentines Bundle CP","valentines-bundle-cp","http://www.ziiiro.com/shop/valentines-bundle-cp/","http://www.ziiiro.com/shop/valentines-bundle-cp/","","","30/01/2015","15/02/2015","bundle","Catalog & Search","No","No","No","199","","","","","","","","","","","","Bundles","","http://www.ziiiro.com/wp-content/uploads/2015/01/ziiiro-watch-bundle-01.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","private","Open","5",,,,,,,,,,,,
"","","4292","Z001SAB","STRAP Black (Adjustable)","strap-black-adjustable","http://www.ziiiro.com/shop/strap-black-adjustable/","http://www.ziiiro.com/shop/strap-black-adjustable/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">The new adjustable silicone watch strap is designed and built for your wrist&#039;s comfort. Mix and match your ZIIIRO watch with this new fully adjustable and interchangeable silicone watch strap that fits <strong>wrist size between 12.0 cm – 18.5 cm</strong>.</p>","15/12/2014","15/12/2014","Simple Product","Catalog & Search","No","No","No","45","","","","0.02","kg","10","mm","43","mm","215","mm","Straps","black|silicone","http://www.ziiiro.com/wp-content/uploads/2014/12/ziiiro-strap-adjustable-black-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","private","Open","65","","","","","in Silicone","","","","","","3 ATM","1 year limited warranty"
"","","4274","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","eclipse-metallic-gunmetal-mint","http://www.ziiiro.com/shop/eclipse-metallic-gunmetal-mint/","http://www.ziiiro.com/shop/eclipse-metallic-gunmetal-mint/","[block id=""product-features-eclipse-metallic""]
[block id=""how-to-eclipse""]
[block id=""other-styles-eclipse""]
[block id=""catalogs""]","<p id=""short_description"">Anyone who has experienced nature&#039;s most amazing and unusual phenomenon never forgets it. Now, you get to experience the Eclipse on your wrist, every day.</p> <p id=""short_description"">This special Gunmetal edition uses the strongest patented <strong>Swiss Super-LumiNova® C3</strong> pigment on watch dial and minute hand which offers day and night visibility with bright illumination in the dark. Forget the days when you have to look for a light source or dig your pockets for the mobile phone to read time in the dark. This watch glows in the dark with sufficient activation by sunlight or artificial light.</p> <p id=""short_description"">Built with quality in mind, the Eclipse Metallic is constructed using 316L stainless steel casing and strap. A special edition in Rose-gold (w/o SuperLumiNova) is now available.</p>
<p id=""short_description""><b><u>This watch is sold out. Pre-order now to ensure availability. Estimated ship date: May to June 2015.</u></b></p>
<p id=""short_description""><b>Or check our <a href=""http://www.ziiiro.com/resellers/"" target=""_blank"">resellers</a></b></p>
","15/12/2014","17/02/2015","Simple Product","Catalog & Search","No","No","No","169","","","","0.09","kg","9.7","mm","43","mm","236","mm","Eclipse","green|gunmetal|metal","http://www.ziiiro.com/wp-content/uploads/2014/12/ziiiro-eclipse-metal-gunmetal-mint-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","8","Swiss Super-LumiNova® - Strongest C3 minute hand & Matte Black hour hand","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte Gunmetal","Stainless Steel Case-back with PVD (Physical vapor deposition) in matte Gunmetal","Swiss Super-LumiNova® - Strongest C3 dial","316L Stainless Steel Mesh Strap with PVD (Physical vapor deposition) in matte Gunmetal, width: 24 mm","at 3 Hour Position","Japanese Miyota 2025 Quartz Movement","Case Thickness: 9.70 mm — Case Width: 43 mm","Hardened Mineral Crystal","SR616SW","5 ATM","1 year limited warranty"
"","","4273","Z0012WSY","ECLIPSE Metallic Chrome Lemon","eclipse-metallic-chrome","http://www.ziiiro.com/shop/eclipse-metallic-chrome/","http://www.ziiiro.com/shop/eclipse-metallic-chrome/","[block id=""product-features-eclipse-metallic""]
[block id=""how-to-eclipse""]
[block id=""other-styles-eclipse""]
[block id=""catalogs""]","<p id=""short_description"">Anyone who has experienced nature&#039;s most amazing and unusual phenomenon never forgets it. Now, you get to experience the Eclipse on your wrist, every day.</p> <p id=""short_description"">Using a patented <strong>Swiss Super-LumiNova®</strong> dark yellow pigment on watch dial and minute hand, the Eclipse metallic watch offers day and night visibility with bright illumination in the dark. Forget the days when you have to look for a light source or dig your pockets for the mobile phone to read time in the dark. This watch glows in the dark with sufficient activation by sunlight or artificial light.</p> <p id=""short_description"">Built with quality in mind, the Eclipse Metallic is constructed using 316L stainless steel casing and strap. A special edition in Rose-gold (w/o SuperLumiNova) is now available.</p>
<p id=""short_description""><b><u>This watch is sold out. Pre-order now to ensure availability. Estimated ship date: May to June 2015.</u></b></p>
<p id=""short_description""><b>Or check our <a href=""http://www.ziiiro.com/resellers/"" target=""_blank"">resellers</a></b></p>
","15/12/2014","17/02/2015","Simple Product","Catalog & Search","No","No","No","169","","","","0.09","kg","9.7","mm","43","mm","236","mm","Eclipse","black|metal|yellow","http://www.ziiiro.com/wp-content/uploads/2014/12/ziiiro-eclipse-metal-chrome-lemon-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","7","Swiss Super-LumiNova® Dark Yellow minute hand & Matte Black hour hand","316L Stainless Steel Case","316L Stainless Steel Case-back","Swiss Super-LumiNova® Dark Yellow dial","316L Stainless Steel Mesh Strap","at 3 Hour Position","Japanese Miyota 2025 Quartz Movement","Case Thickness: 9.70 mm — Case Width: 43 mm","Hardened Mineral Crystal","SR616SW","5 ATM","1 year limited warranty"
"","","4271","Z0012WBR","ECLIPSE Metallic Black Red","eclipse-metallic-black-red","http://www.ziiiro.com/shop/eclipse-metallic-black-red/","http://www.ziiiro.com/shop/eclipse-metallic-black-red/","[block id=""product-features-eclipse-metallic""]
[block id=""how-to-eclipse""]
[block id=""other-styles-eclipse""]
[block id=""catalogs""]","<p id=""short_description"">Anyone who has experienced nature&#039;s most amazing and unusual phenomenon never forgets it. Now, you get to experience the Eclipse on your wrist, every day.</p> <p id=""short_description"">Using a patented <strong>Swiss Super-LumiNova®</strong> dark red pigment on watch dial and minute hand, the Eclipse metallic watch offers day and night visibility with bright illumination in the dark. Forget the days when you have to look for a light source or dig your pockets for the mobile phone to read time in the dark. This watch glows in the dark with sufficient activation by sunlight or artificial light.</p> <p id=""short_description"">Built with quality in mind, the Eclipse Metallic is constructed using 316L stainless steel casing and strap. A special edition in Rose-gold (w/o SuperLumiNova) is now available.</p>
<p id=""short_description""><b><u>This watch is sold out. Pre-order now to ensure availability. Estimated ship date: End March 2015.</u></b></p>
<p id=""short_description""><b>Or check our <a href=""http://www.ziiiro.com/resellers/"" target=""_blank"">resellers</a></b></p>","15/12/2014","03/03/2015","Simple Product","Catalog & Search","No","No","No","169","","","","0.09","kg","9.7","mm","43","mm","236","mm","Eclipse","black|metal|red","http://www.ziiiro.com/wp-content/uploads/2014/12/ziiiro-eclipse-metal-black-red-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","10","Swiss Super-LumiNova® Dark Red minute hand & Matte Black hour hand","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Stainless Steel Case-back with PVD (Physical vapor deposition) in matte black","Swiss Super-LumiNova® Dark Red dial","316L Stainless Steel Mesh Strap with PVD (Physical vapor deposition) in matte Black, width: 24 mm","at 3 Hour Position","Japanese Miyota 2025 Quartz Movement","Case Thickness: 9.70 mm — Case Width: 43 mm","Hardened Mineral Crystal","SR616SW","5 ATM","1 year limited warranty"
