﻿"Order ID","Order Total","Order Discount","Shipping Cost","Order Date","Order Item #1: SKU","Order Item #1: Product Name","Order Item #2: SKU","Order Item #2: Product Name","Order Item #3: SKU","Order Item #3: Product Name","Order Item #4: SKU","Order Item #4: Product Name","Order Item #5: SKU","Order Item #5: Product Name","Order Item #6: SKU","Order Item #6: Product Name","Order Item #7: SKU","Order Item #7: Product Name","Order Item #8: SKU","Order Item #8: Product Name","Order Item #9: SKU","Order Item #9: Product Name","Order Item #10: SKU","Order Item #10: Product Name"
"3471","179","0","0","11/11/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"3473","149","0","0","11/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"3474","149","0","29","11/11/2014","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"3475","149","0","0","11/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"3476","178","0","29","11/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3486","129.9","0","9.9","12/11/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3487","179","0","0","12/11/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"3488","158.9","0","9.9","12/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3556","149","0","0","12/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3557","129.9","0","9.9","12/11/2014","Z0001WGP","GRAVITY Grey / Purple","","","","","","","","","","","","","","","","","",""
"3558","149","0","0","12/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3559","317.8","0","19.8","13/11/2014","Z0005WBBG","CELESTE Black / Mono","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","",""
"3560","149","0","0","13/11/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"3561","139","0","0","13/11/2014","Z0009PWBK","TITAN Black","","","","","","","","","","","","","","","","","",""
"3599","288","0","29","13/11/2014","Z0005WGBG","CELESTE Gunmetal / Mono","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","",""
"3600","129.9","0","9.9","13/11/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3602","149","0","0","13/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3603","149","0","0","13/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3604","149","0","0","13/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3605","149","0","0","13/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"3606","129.9","0","9.9","13/11/2014","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"3607","139","0","0","13/11/2014","Z0009PWS","TITAN Chrome","","","","","","","","","","","","","","","","","",""
"3608","178","0","29","14/11/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"3609","149","0","0","14/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"3616","149","0","0","14/11/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"3617","149","0","0","14/11/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"3620","269","0","0","14/11/2014","Z0001WBBL","GRAVITY Black / Ocean","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","",""
"3676","158","0","29","14/11/2014","Z0004WGYT","AURORA Grey","","","","","","","","","","","","","","","","","",""
"3681","158.9","0","9.9","15/11/2014","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
